"Billy Goat","Code","Difficulty","Climb","Miles","Type","Description","Map","Added","Submitter",
"Skyline North 3","SN3","4","820","5.8","Local","Portola Valley: Start at Old La Honda Rd, finish at Page Mill Rd.","http://ridewithgps.com/routes/550391","01/2008","Don Axtell",
"Skyline North 4","SN4","4","960","7.0","Local","Woodside: Start at Kings Mountain Rd, finish at Old La Honda Rd.","http://ridewithgps.com/routes/550409","01/2008","Don Axtell",
"Skyline North 5","SN5","4","1350","7.0","Local","Woodside: Start at Hwy 92, finish at Kings Mountain Rd.","http://ridewithgps.com/routes/550424","01/2008","Don Axtell",
"Skyline South 1","SS1","4","1280","10.3","Local","Lexington Reservoir: Start at Bear Creek Rd, finish at Hwy 9.","http://ridewithgps.com/routes/550427","01/2008","Don Axtell",
"Skyline South 2","SS2","3","950","13.6","Local","Saratoga: Start at Hwy 9, finish at Hwy 84.","http://ridewithgps.com/routes/550428","01/2008","Don Axtell",
"Skyline South 3","SS3","4","1250","5.5","Local","Portola Valley: Start at Hwy 84, finish at Kings Mountain Rd.","http://ridewithgps.com/routes/550430","01/2008","Don Axtell",
"Skyline South 4","SS4","3","536","4.5","Local","San Mateo: Start at Crystal Springs Dam, finish at Trousdale Dr.","https://ridewithgps.com/routes/29328457","03/2009","Russell Stevens",
"Skyline/Grizzly Peak","SGP","4","948","9.62","Local","Oakland: Start at Redwood Rd, right onto Grizzly Peak Blvd, finish at South Park Dr.","http://ridewithgps.com/routes/3709712","01/2010","Paul Metz",
"Skyview Terrace","SVT","6","606","2.4","Local","Loma Prieta: Start at Summit Rd on Del Monte, right onto Sunset Dr, left onto Evergreen Ln, left onto Skyview Terrace, straight onto Cove Ln, straight onto Deerfield Rd, left onto Evergreen Ln, left onto Sunset Dr, finish at Summit Rd. Either way.","http://ridewithgps.com/routes/3709719","10/2012","Don Axtell",
"Smith Grade","SGE","4","790","5.2","Local","Bonny Doon: Start at Empire Grade, finish at Bonny Doon Rd. Either way.","http://ridewithgps.com/routes/3712047","1999","",
"Soda Springs","SDS","5","2400","5.6","Local","Lexington Reservoir: Start at Alma Bridge Rd, finish at gate at end of road.","http://ridewithgps.com/routes/3712055","1999","",
"Sonora Pass East","SPE","6","3095","9.6","Out of Area","Start on CA 108, 5.2 miles west from 108/395 junctions, where grade increases.  End at Sonora Pass.","http://ridewithgps.com/routes/3715654","","Howard Morris",
"Sonora Pass West","SPW","6","3354","9.1 ","Out of Area","Starts on CA 108 at turnoff to Kennedy Meadows Resort and Baker campground.  Ends at Sonora Pass.","http://ridewithgps.com/routes/3715661","","Howard Morris",
"Soquel-San Jose","SSJ","4","1530","7.9","Local","Soquel: Start at Laurel Glen Rd, finish at Summit Rd.","https://ridewithgps.com/routes/29298218","1989","",
"South Lake Lower","ES5","5","3317","11.7","Out of Area","Start on CA 168 (Line Rd)at intersection of Red Hill Rd (3.2 miles west of 395 in Bishop). End at intersection of South Lake Rd and CA 168.","http://ridewithgps.com/routes/3715666","","Howard Morris",
"South Lake Upper","ES6","5","1932","7","Out of Area","Start at junction of S. Lake Rd and CA 168, 15 miles west of 395 in Bishop. Ends at a small parking area just above South Lake at the end of the road.","http://ridewithgps.com/routes/3715670","","Howard Morris",
"Spicer Reservoir","SPR","4","1826","18.3","Out of Area","Near Bear Valley. Start at Hwy 4 and Spicer Reservoir Rd. Go out to Spicer Reservoir and back. 9 miles each way.","http://ridewithgps.com/routes/3715691","01/2014","Steve Crocker",
"Spring Mtn","SPM","5","1784","5.2","Out of Area","St Helena: Start at Spring Mountain Rd and Madrona Ave. Climb Spring Mountain Rd to the summit at the Napa/Sonoma county line.","https://ridewithgps.com/routes/45118182","1/1/2024","John Hughes",
"St Helena Rd","SHR","5","1474","6.8","Out of Area","Santa Rosa: Start on St Helena Road at Calistoga Rd. Climb to summit at Napa/Sonoma county line.","https://ridewithgps.com/routes/45118124","1/1/2024","Melanie Clarke",
"Stage","STG","3","940","15","Local","Pescadero to HWY 1 - - OR- - Tunitas Creek to Pescadero - - OR - - 84 to HWY 1, U-turn at HWY 1, then go to Pescadero","https://ridewithgps.com/routes/3712070","1996","",
"Star Hill/Swett","SHS","4","1071","4.1","Local","Woodside: Start on Star Hill Rd at bottom gate, right onto Swett Rd, finish at Skyline Blvd.","http://ridewithgps.com/routes/550509","2002","",
"Stetson/Skyland","SSN","4","855","5.4","Local","Loma Prieta: Start on Stetson Rd at Soquel San Jose Rd, left onto Skyland Rd, finish at Highland Way. Either way.","http://ridewithgps.com/routes/3712075","1999","",
"Stevens Canyon","STC","3","560","4.9","Local","Cupertino: Start at Montebello Rd, right at Mt Eden Rd to stay on Stevens Canyon Rd, finish at gate at end of road","http://ridewithgps.com/routes/3712118","08/2009","Jon Kaplan",
"Summit","SUM","3","702","4.0","Local","Loma Prieta: Start at Old Santa Cruz Hwy, finish at Bear Creek Rd -- or -- Start at Old Santa Cruz Hwy, left onto Old Summit Rd, left onto Summit Rd, finish at Bear Creek Rd -- or -- Start on Old Santa Cruz Hwy, left onto Mountain Charlie Rd, right onto Summit Rd, finish at Bear Creek Rd","https://ridewithgps.com/routes/30200356 https://ridewithgps.com/routes/3712124 https://ridewithgps.com/routes/30200373","11/2009","Paul Greene",
"Summit Springs","SUS","6","500","0.7","Local","Woodside:  Start at Tripp Rd, finish at end of road -- or -- Start at Tripp Rd, bear right onto Patrol Rd, finish at end of road","http://ridewithgps.com/routes/3712131 https://ridewithgps.com/routes/29297329","04/2008","Deborah Lefferts",
"Suncrest","SCT","5","610","1.3","Local","San Jose: Start at Piedmont Rd, finish at the summit.","http://ridewithgps.com/routes/3712133","2004","",
"Swanton","SWN","4","500","6.8","Local","Davenport: Start at Hwy 1 near Davenport, finish at Hwy 1 about 6.8 miles later. Either way.","http://ridewithgps.com/routes/3712142","1999","",
"Sweeney Ridge","SNS","5","915","3","Local","San Bruno: Start at Skyline Blvd on Sneath Ln, pass through the gate onto Sweeney Ridge Trail, finish at the abandoned Nike missile site building on top of Sweeney Ridge.","http://ridewithgps.com/routes/550522","01/2011","Vince Cummings",
"Sweetwater Springs East","SSE","5","1599","10.2","Out of Area","Russian River area, Westside Road to Armstrong Woods Road","http://ridewithgps.com/routes/3715711","08/2008","Michael McGeough",
"Sweetwater Springs West","SSW","5","1626","10.2","Out of Area","Russian River area, Armstrong Woods Road to Westside Road","http://ridewithgps.com/routes/3715732","08/2008","Michael McGeough",
"Sweigert","SWR","4","502","1.3","Local","San Jose: Start on Old Piedmont Rd at Piedmont Rd, bear right onto Canyon View Dr, right onto Sweigert Rd, finish at the gate.","http://ridewithgps.com/routes/550432","02/2008","Joe Farinha",
"Tartan Trail","TTR","5","600","1.1","Local","San Mateo: Start at Crystal Springs Rd, finish at Black Mountain Rd. -- OR -- San Mateo: Start on Tartan Trail at Crystal Springs, Left on Lakeview, left on Wedgewood, end at Black Mtn.","http://ridewithgps.com/routes/3712467 https://ridewithgps.com/routes/41688019","03/2009","Brian Chun",
"Thomas Grade","TMG","4","504","1.5","Local","Morgan Hill: Start at Hill Ave on Dunne Ave, left onto Thomas Grade, finish at upper Dunne Ave intersection","http://ridewithgps.com/routes/3712471","01/2008","Franz Kelsch",
"Tioga Pass East","TPE","5","2900","12","Out of Area","Eastern Sierra: Hwy 395 to Yosemite entrance","http://ridewithgps.com/routes/3715736","01/2011","Gregg Shores",
"Trinity Grade","TRG","4","1509","3.75","Out of Area","Santa Rosa: Glen Ellen, CA: Trinity Rd from Hwy-12 to Summit","http://ridewithgps.com/routes/3715743","03/2009","Russell Stevens",
"Tunitas Creek","TNC","5","1579","5.7","Local","San Gregorio: Start at Lobitos Creek Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/41670975","1989","",
"Tunitas to Lobitos","TNL","4","669","3.7","Local","Start at Bike Hut, left on Lobitos Creek Rd, end at Irish Ridge Rd.","http://ridewithgps.com/routes/41574508","1/1/2023","Greg Fong",
"Various","","3","","","Local","Usually a recurring weekly ride with a different Billy Goat each week","","","",
"Via Santa Teresa/Scenic Vista","VSS","6","640","1.1","Local","San Jose: Start at Harry Rd on Henwood Rd, right onto Via Santa Teresa, right onto Scenic Vista Dr, finish at end of road -- or -- Start at Graystone Lane on Via Santa Teresa, left onto Scenic Vista Dr, finish at end of road","https://ridewithgps.com/routes/3712486 https://ridewithgps.com/routes/29328654","1999","",
"Vineyard Canyon","VNC","4","2014","14.8","Out of Area","From Indian Valley Road to summit. From Parkfield optional.","http://ridewithgps.com/routes/7962849","01/2016","Lou Galbiati",
"Vineyard/Adelaida","VAD","4","1561","12.8","Out of Area","Templeton: Ride on Vineyard Dr from the rotary on CA-46, to Adelaida Rd. Continue on Adelaida for 4 miles to summit (entrance to Adelaida Vineyards).","https://ridewithgps.com/routes/45119637","1/1/2024","Lydia Ramos",
"Welch Creek","WLC","6","1910","3.8","Local","Sunol: Start at Calaveras Rd, finish at the end of pavement.  Caution: can be slippery after rains due to moss. (Considered the hardest local BG)","http://ridewithgps.com/routes/3712488","1999","",
"Westgard Pass","ESB","5","3448","13.8","Out of Area","Bishop area: bike east from Big Pine on CA 168 to the summit, just after the junction with White Mountain Rd.","http://ridewithgps.com/routes/3712595","01/2014","Don Axtell",
"Westridge","WSR","4","896","5.8","Local","Portola Valley: Round trip Alpine Rd to Portola Rd and back. Start at either end.","http://ridewithgps.com/routes/550531","01/2011","Brian Chun",
"Whitney Portal","WNP","6","4580","11.3","Out of Area","Start at intersection of Whitney Portal Rd and LA Aquaduct, .6 mile west of 395 in Lone Pine. End at Whitney Portal store just beyond Mt Whitney trail head.","http://ridewithgps.com/routes/3715749","","Howard Morris",
"Wildcat Canyon","WLD","3","591","3.7","Local","Orinda: Start at Camino Pablo, finish at South Park Dr","https://ridewithgps.com/routes/29298278","01/2015","Jon Kaplan",
"Woodfords Canyon","WFC","4","1430","5.8","Out of Area","Tahoe area: From Woodfords to Hwy 88/89 junction.","http://ridewithgps.com/routes/3715762","01/2014","Steve Ching",
"Wrights Station","WRS","4","630","1.4","Local","Loma Prieta: Start at the Wrights Station Rd bridge, left onto Morrill Rd, finish at Summit Rd -- or -- Start at the Wrights Station Rd bridge, right onto Morrill Rd, finish at Summit Rd","http://ridewithgps.com/routes/3712491 https://ridewithgps.com/routes/30201287","1999","",
"Yerba Buena/Hassler","YBH","4","530","2.2","Local","San Jose: Start at Silver Creek Rd on Yerba Buena Rd, right onto Silver Creek Valley Rd, right onto Hassler Pkwy, finish at Hill Top View Ln -- or -- Start at San Felipe on Larkspur Canyon Dr, right onto Bentley Ridge Dr, left onto Hillstone Dr, left onto Silver Creek Valley Rd, right onto Hassler Pkwy, finish at Hill Top View Ln","https://ridewithgps.com/routes/29276413 http://ridewithgps.com/routes/3712497","02/2008","Michael McGeough",
"Zayante","ZYN","5","2066","11.0","Local","Felton: Start at Graham Hill Rd, finish at Summit Rd -- or -- Ben Lomond: Start on Quail Hollow Rd at Glen Arbor Rd, left onto Zayante Rd, finish at Summit Rd","http://ridewithgps.com/routes/3712501 https://ridewithgps.com/routes/30201348","1989","",
